﻿Kuerzel;Name;Dateiendung;WLP-Nummer;Trennzeichen;Kopfzeile;Zeichensatz
akar;Akar-Versand GmbH;aka;052;SEMIKOLON;";Artikelnummer;EAN;;Bezeichnung;;;EK-Netto;VPE;UVP;;mwst;;;;;;;;;Herkunft;;Menge;nettopreis_summe";iso
amafashion;Ama Fashion;ama;;SEMIKOLON;;iso
andenart;Anden Art GmbH.;ana;026;SEMIKOLON;;iso
contigo;Contigo;con;227;SEMIKOLON;"Artikelnummer;Bezeichnung;;Menge;EK-Netto";utf8
dwp;WeltPartner eG;dwp;004;SEMIKOLON;";Artikelnummer;EAN;;Bezeichnung;;;;VPE;UVP;;;;;;;;;;;;Menge;EK-Netto-Summe;";iso
elpuente;El Puente GmbH;epu;203;SEMIKOLON;";Artikelnummer;EAN;;Bezeichnung;;;EK-Netto;;UVP;;;;;;;;;;;Menge;";iso
ewh;Eine Welt Handel AG;ewh;002;SEMIKOLON;;iso
eza;EZA Fairer Handel GmbH;eza;001;õ-;"Artikelnummer;Menge;;;;EK-Netto";iso
fairafric;fairafric GmbH;faf;;SEMIKOLON;;iso
faire;F.A.I.R.E Sachsen;faire;495;SEMIKOLON;;iso
fairkauf;FAIRKAUF Handelskontor eG;fkm;239;SEMIKOLON;"Menge;Artikelnummer;Bezeichnung;UVP;EK-Netto;Rabatt (%);MwSt-Prozent;Inhalt;VPE;EAN;VPE-EAN;Herkunft;Zutaten;Bestelldatum";iso
fridafeeling;The Frida Feeling;tff;029;SEMIKOLON;"alt.artnr;Artikelnummer;EAN;ean2;Bezeichnung;bez2;me;EK-Netto;VPE;UVP;pe;MwSt-Prozent;sm;wg;wg_bez;ag;ag_bez;proj_nr;name_proj_doc;name_prod_doc;herkland;prod_name;Menge;lief_wert(excl)";iso
ganesh;Ganesh;gan;;SEMIKOLON;;iso
gepa;GEPA - The Fair Trade Company;gep;204;SEMIKOLON;"Artikelnummer;Bezeichnung;;Menge;EK-Netto-Summe";iso
globo;GLOBO Fair Trade Partner;glo;207;SEMIKOLON;";Artikelnummer;EAN;;Bezeichnung;;;EK-Netto;;UVP;;;;;;;;;Menge;";iso
handtrade;handtrade.gmbh;htr;;SEMIKOLON;;iso
licok;Li Cok;lco;005;SEMIKOLON;;iso
melawear;mela wear GmbH;mel;;SEMIKOLON;;iso
nepalaya;Nepalaya focused on fair;nep;034;SEMIKOLON;"alt.artnr;Artikelnummer;EAN;ean2;Bezeichnung;bez2;me;EK-Netto;VPE;UVP;pe;%mwst;sm;wg;wg_bez;ag;ag_bez;proj_nr;name_proj_doc;name_prod_doc;Herkunft;prod_name;Menge;lief_wert(excl)";iso
pakilia;Pakilia GbR;pak;;SEMIKOLON;"alt. artnr;Artikelnummer;EAN;ean2;Bezeichnung;bez2;me;EK-Netto;VPE;UVP;pe;%mwst;wg;wg_bez;ag;ag_bez;proj_nr;name_project_doc;name_produkt_doc;Herkunft;Menge;lief_we_rt(excl)";iso
riegelwein;Peter Riegel Weinimport GmbH;rgl;604;SEMIKOLON;;iso
snk;Süd-Nord Kontor;snk;340;SEMIKOLON;;iso
sonnenglas;Sonnenglas GmbH;son;565;SEMIKOLON;;iso
ticketmoon;Ticket to the Moon;ttm;045;SEMIKOLON;;iso
wup;WUP Hamburg;wup;220;SEMIKOLON;;iso
zotter;Zotter Schokoladen;zot;011;SEMIKOLON;"alt. artnr;Artikelnummer;EAN;VPE-EAN;Bezeichnung;bez2;me;ekpr(excl);VPE;evkpr(incl);pe;MwSt-Prozent;sm;wg;wg_bez;ag;ag_bez;proj_nr;name_proj_doc;name_prod_doc;Herkunft;prod_name;Menge;EK-Netto-Summe";iso
