﻿Kuerzel;Name;Artikelzahl;Artikeldaten
adepa;adepa African Kunsthandw.;0;
afrikahaus;Afrikahaus;0;
afroton;Afroton Gbr Röttger;0;
akar;Akar-Versand GmbH;1798;automatisch
akarws;Akar Werkstätten GmbH;0;
altromercato;Altromercato;0;
alva;alva GmbH;0;
amafashion;Ama Fashion;0;
amazonas;Amazonas GmbH;0;
amber;AMBER Corporation AG;0;
andenart;Anden Art GmbH.;0;
anzueglich;anzüglich organic & fair;0;
aprosas;APROSAS;0;
ariadnebuch;Ariadne Buchdienst;0;
arteindio;Arte Indio;0;
articulation;articulation e. V.;0;
arvatomedia;arvato media GmbH;0;
asfahani;Asfahani-Verlag;0;
assema;ASSEMA;0;
bacawa;Bacawa;0;
baghi;Baghi Yoga-Fashion und -Zubehör;0;
bahia;BAHIA Friedrich Bauer GnbR;0;
bahiafair;Bahia fair & direkt;0;
banafair;BanaFair e.V.;0;
bfdw;Brot für die Welt;0;
biokorb;Bio Korb;0;
cafelibertad;Café Libertad Kooperative;0;
cardsfromafrica;Cards from Africa;0;
chavalo;Café Chavalo;0;
chicohm;Chico Hängematten;0;
chompas;CHOMPAS GmbH;0;
cindyhenn;Beerenschwester CindyHenn;0;
colombo;Colombo3;0;
coloncheline;COLONCHEline;0;
cona;CONA;0;
confetti;Confetti;0;
contigo;Contigo;17635;automatisch
damian;DAMIAN Versand GmbH;0;
derbystar;Derbystar;0;
diebruecke;Die Brücke;0;
dwp;WeltPartner eG;2892;automatisch
editionample;Musikverlag Edition Ample;0;
effata;effata Heidelberg;0;
elinka;El Inka (Max Gurtner);0;
elpuente;El Puente GmbH;29890;automatisch
elrojito;El Rojito e.V.;0;
ethiquable;Ethiquable Deutschland eG;0;
ethos;ETHOS Frankreich;0;
eulenhof;Der Eulenhof;0;
ewh;Eine Welt Handel AG;11669;
ewimport;Eine-Welt-Import GmbH;0;
exilmusik;Exil-Musik;0;
eza;EZA Fairer Handel GmbH;23628;automatisch
fabrenotop;FAB Reno Top Grieskirchen;0;
fairafric;fairafric GmbH;0;
faire;F.A.I.R.E Sachsen;0;
fairkauf;FAIRKAUF Handelskontor eG;4175;automatisch
fairtrademedia;Fairtrade Media;0;
fairtradeoriginal;Fair Trade Original;0;
feluka;Feluka;0;
fhhbayern;Fair Handelshaus Bayern;0;
fhzsuedwest;FAIR-Handelszentrum Südwest;0;
filigrana;Filigrana Schmuck;0;
fkmali;Freundeskreis Mali;0;
floresta;Floresta Naturwaren;0;
fridafeeling;The Frida Feeling;0;automatisch
ftc;Fair-Trade-Center GmbH;558;
ganesh;Ganesh;0;
geckofair;Geckofair;0;
gepa;GEPA - The Fair Trade Company;4583;automatisch
gerymash;GERY MASH;0;
globo;GLOBO Fair Trade Partner;7836;automatisch
graswurzel;Graswurzel;0;
gsundschoen;gsund & schoen;0;
guayapi;GUAYAPI Tropical GmbH;0;
gustogiusto;Gusto Giusto GesmbH;0;
haitikreyol;Haiti Kreyol;0;
handtrade;handtrade.gmbh;0;
hgvverlag;HGV Verlagsservice;0;
hollerhof;Hollerhof;0;
homilius;Kai Homilius Verlag;0;
horlemann;Horlemann-Verlag;0;
huatansani;Projekt Huatansani;0;
iatros;IATROS Verlag;0;
ideo;IDEO - Frankreich;0;
indigo;INDIGO;0;
interart;InterArt;0;
interplaning;Inter-Planing GmbH;0;
isbn;Artikel mit ISBN;0;
kalakosh;Kalakosh, mera Tierra GmbH;382;automatisch
kassebaum;Kassebaum;0;
khoisan;Khoisan;0;
kipepeo;Kipepeo bio&fair GmbH;0;
kosmosverlag;Kosmos Verlag;0;
kraeuterhexen;Kräuterhexen;0;
laflordelvalle;La Flor del  Valle;0;
lemberona;Lemberona HandelsGmbH;0;
lhsalzb;Lebenshilfe Salzburg;0;
licok;Li Cok;0;
lindwurm;Der Lindwurm HGmbH;0;
lineanatura;Linea Natura GmbH;0;
lkg;LKG Großbuchhandel GmbH;0;
lutindi;Lutindi Tea Produktion;0;
mahafaly;MAHAFALY;0;
mahimo;Mahimo;0;
mekhada;Mekhada;0;
melawear;mela wear GmbH;0;
melofun;Melofun;0;
memoag;memo AG;0;
missio;missio Verlags- GmbH;0;
mofin;Mofin;0;
moogoo;MOOGOO - Creative Afrika;0;
naturian;Naturian Ökoweine;0;
nektar;Nektar;0;
nepalaya;Nepalaya focused on fair;0;automatisch
niemhandel;Niem-Handel GmbH;0;
oekotopia;Ökotopia Handels-GmbH;0;
originalfood;Original Food GmbH;0;
ottilien;Ottilien Fair GmbH;0;
ourchild;Ourchild;0;
pakilia;Pakilia GbR;0;automatisch
pakka;Pakka AG;0;
pieperbkm;Pieper Biokosmetik Manufaktur GmbH;0;
podimohair;Podi-Mohair;0;
prolit;Prolit Verlagsauslief.;0;
prona;ProNa GmbH;0;
putumayo;PUTUMAYO World Musik;0;
rapunzel;Rapunzel Naturkost AG;0;
regenwaldladen;Regenwaldladen;0;
reporterog;Reporter ohne Grenzen;0;
retif;RETIF Luxemburg;0;
revilak;REVILAK Verlagsservice;0;
riegelwein;Peter Riegel Weinimport GmbH;0;
sat;SAT;0;
shantimalai;Shantimalai, Südindien;0;
sigloch;Sigloch Distribution;0;
sipa;SIPA Indien;0;
snk;Süd-Nord Kontor;332;
sonnenglas;Sonnenglas GmbH;0;
sriganesha;Sri Ganesha;0;
striluna;Stri Luna;0;
suedsinn;südsinn oHG;395;
suedwindbuch;Südwind Buchwelt;0;
suedwindmusik;Südwind Weltmusik;0;
suedwindversand;Südwind Versand & Büro;0;
sundara;Sundara Paper Art;0;
sunlifefair;Sunlife-fair Bitzer;0;
tahoua;Tahoua;0;
tarango;Tarango Jute-team St. Johann;0;
tendosawa;TENDO SAWA;0;
terraroxa;Terra Roxa s.à.r.l.;0;
terredeshommes;terre des hommes Deutschl;0;
ticketmoon;Ticket to the Moon;0;
timrott;Timrott Bio Produkte GmbH;0;
traidcraft;Traidcraft;0;
treetea;Treetea;0;
tushita;Tushita Verlags GmbH;0;
unicef;UNICEF Deutschland;0;
uvapromotion;UVA Promotion Deutschland;0;
vaeschbach;Verlag am Eschbach;0;
vamos;vamos GmbH;0;
venceremos;Venceremos GmbH;0;
vinarius;Vinarius;0;
waldland;Waldland;0;
waliki;WALIKI GmbH;0;
webersaefte;Weber Säfte;0;
weltlager;WELTLAGER;0;
wendekreis;Wendekreis Handeslkontor;0;
wlbonn;WL Bonn;0;
wldachverband;Weltladen Dachverband;0;
wlheikendorf;WL im Kirchturm;0;
wlludwigsburg;Dritte-Welt-Laden;0;
wlminden;Weltladen Minden;0;
wup;WUP Hamburg;0;
zettelwirtschaft;Zettelwirtschaft Kai Spat;0;
zotter;Zotter Schokoladen;0;
